id,collection,dc.contributor.author,dc.contributor.author[],dc.date.issued,dc.date.issued[],dc.description.abstract[],dc.description.abstract[es_AR],dc.description.sponsorship[],dc.description.sponsorship[es_AR],dc.description.tableofcontents[],dc.description.tableofcontents[es_AR],dc.description[],dc.description[es_AR],dc.identifier.citation[ee_AR],dc.identifier.citation[es_AR],dc.identifier.uri,dc.identifier.uri[],dc.language.iso[ee_AR],dc.language.iso[es_AR],dc.publisher[ee_AR],dc.publisher[es_AR],dc.relation.ispartofseries,dc.relation.ispartofseries[],dc.relation.ispartofseries[es_AR],dc.subject[],dc.subject[ee_AR],dc.subject[es_AR],dc.title.alternative[],dc.title.alternative[es_AR],dc.title[ee_AR],dc.title[es_AR]
"880","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo",,"2000-07-07",,"Publicada en B.O.P. Nº 3804 - 03/08/2000; pág. 16",,,,,,"Art. 2 modificado por art. 1 Ac. 42/2000 -
Art. 2 modificado por art. 1 Ac. 69/2000 -
Afectada por Ac. 88/2000.",,"Ac. 38/2000-SS STJ",,"http://hdl.handle.net/123456789/847",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISIONES||COMISION DE STANDARES DE DESEMPEÑO",,"C - Organización y Dependencias del Poder Judicial",,"Acordada Nº 038/2000 - 07/07/2000 - Comisión sobre standares de desempeño : Creación - Misión y funciones - Presidente e integrantes - Reunión constitutiva"
"882","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-08-08",,"Publicada en B.O.P. Nº 3809 - 21/08/2000; pág. 16.",,"Ac. 38/2000.",,,,"Art. 2 derogado implícitamente por Ac. 69/2000 -
Modifica art. 2 Ac. 38/2000.",,"Ac. 42/2000-SS STJ",,"http://hdl.handle.net/123456789/849",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISIONES||COMISION DE STANDARES DE DESEMPEÑO",,"C - Organización y Dependencias del Poder Judicial",,"Acordada Nº 042/2000 - SS - Comisión de stándares de desempeño : Presidencia - Desvinculación : Dr. ROTTER, Juan Máximo - Designación : Dr. GIMENEZ, Eduardo I. - Reunión constitutiva"
"488","123456789/102",,"Lutz, Luis Alfredo||Sodero Nievas, Víctor Hugo",,"2003-04-30",,"ESTADO DE LA NORMA: Objeto cumplido",,,,,,"Afectado por Res. 66/2004 -
Modifica art. 2 Ac. 12/2000 modificado por art. 1Ac. 17/2003.",,"Ac. 26/2003-SS STJ",,"http://hdl.handle.net/123456789/486",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISIONES||COMISION DE INFORMATIZACION JUDICIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 026/2003 - SS - Comisión de Informatización Judicial - Integración : Modificación"
"599","123456789/102",,"Lutz, Luis Alfredo||Sodero Nievas, Víctor Hugo||Mántaras, Hugo Fernando",,"2002-09-18",,,,,,,,,,"Ac. 81/2002-SS STJ",,"http://hdl.handle.net/123456789/650",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISION DE SERVICIO",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 081/2002 - SS - Viaje oficial en comisión a Canadá (septiembre de 2002) : Dr. BALLADINI, Alberto I."
"494","123456789/102",,"Balladini, Alberto Ítalo||Lutz, Luis Alfredo||Sodero Nievas, Víctor Hugo",,"2002-03-20",,"Publicada en B.O.P. Nº 3982 - 08/04/2002; pág. 4",,"Ac. 71/2001 art. 11 -
Ac. 82/2001.",,,,"Modifica art. 1 Ac. 82/2001",,"Ac. 18/2002-SS STJ",,"http://hdl.handle.net/123456789/465",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISIONES||COMISION DEL PROGRAMA DE METODOS ALTERNATIVOS DE RESOLUCION DE CONFLICTOS",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 018/2002 - SS - Comisión del Programa de Métodos Alternativos de Resolución de Conflictos - Integración : Modificación"
"884","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-08-10",,"Publicada en B.O.P. Nº 3809 - 21/08/2000; pág. 16.",,"Dcto. Nac. 229/2000.",,,,"Afectada por Ac. 88/2000 -
Afectada por Res. 830/2000.",,"Ac. 44/2000-SS STJ",,"http://hdl.handle.net/123456789/851",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISIONES||COMISION PARA EL COMPROMISO CON EL JUSTICIABLE Y LOS PROFESIONALES",,"C - Organización y Dependencias del Poder Judicial",,"Acordada Nº 044/2000 - SS - Comisión para el Compromiso con el Justiciable y los Profesionales : Creación - Misión y funciones - Integración"
"885","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-08-10",,"ESTADO DE LA NORMA: Derogación implícita por Ac. 85/2002.||Publicada en B.O.P. Nº 3809 - 21/08/2000; pág. 17",,"Ac. 30/2000.",,,,"Derogada implícitamente por Ac. 85/2002 -
Art. 2 modificado parcial y transitoriamente por art. 2 Ac. 68/2002 modificado por art. 1 Ac. 69/2002 -
Modifica art. 4 Ac. 30/2000.",,"Ac. 46/2000-SS STJ",,"http://hdl.handle.net/123456789/852",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"PRIMERA CIRCUNSCRIPCION JUDICIAL||CAMARAS DEL CRIMEN||SECRETARIO LETRADO||SUBROGANCIA",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 046/2000 - SS - Primera Circunscripción Judicial : Cámara del Crimen : Tribunal de Juicio de las causas del Anexo A Acordada 30/2000 - Reemplazo de la Dra. Patricia A. FALCA por la Dra. Elizabeth KARQUI (trámite preliminar del juicio) y Dra. María Esther ZAMBRUNO (debates en las causas del Anexo I de la Acordada 30/2000)"
"886","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-08-14",,,,,,,,,,"Ac. 47/2000-SS STJ",,"http://hdl.handle.net/123456789/853",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"ACEPTACION DE LA RENUNCIA||RENUNCIA AL PODER JUDICIAL||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 047/2000 - SS - Tercera Circunscripción Judicial : Juzgado de Instrucción Nº 6 - Renuncia : Dr. PAFUNDI, Jorge Eduardo"
"891","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-08-30",,,,,,,,,,"Ac. 52/2000-SS STJ",,"http://hdl.handle.net/123456789/858",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"ACEPTACION DE LA RENUNCIA||RENUNCIA AL PODER JUDICIAL||CIPOLLETTI",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 052/2000 - SS - Segunda Circunscripción Judicial : Cámara Primera del Trabajo - Renuncia : RUIZ, María Laura"
"895","123456789/102",,"Lutz, Luis Alfredo||Sodero Nievas, Víctor Hugo",,"2000-09-14",,"Publicada en B.O.P. Nº 3818 - 21/09/2000; pág. 21-22.",,"CONST. NAC. -
CONST. PCIAL. art. 23 -
Ley 3008 -
Ley 3116.",,,,,,"Ac. 56/2000-SS STJ",,"http://hdl.handle.net/123456789/862",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"VISITAS CARCELARIAS||DETENIDOS||ESTABLECIMIENTOS PENITENCIARIOS||FUNCIONARIOS JUDICIALES||MAGISTRADOS",,"A - Función jurisdiccional||B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 056/2000 - SS - Establecimientos de Encausados y de Menores : Situación - Magistrados y Funcionarios Judiciales : Facultades excepcionales y transitorias"
"898","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-09-21",,,,,,,,,,"Ac. 59/2000-SS STJ",,"http://hdl.handle.net/123456789/865",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 059/2000 - SS - Primera Circunscripción Judicial : Juzgado de Instrucción Nº 2 - Renuncia : Dr. LEGAZ, Gustavo Ariel"
"899","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-10-04",,,,,,,,,,"Ac. 60/2000-SS STJ",,"http://hdl.handle.net/123456789/866",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"ACEPTACION DE LA RENUNCIA||RENUNCIA AL PODER JUDICIAL||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 060/2000 - SS - Primera Circunscripción Judicial : Juzgado de Instrucción Nº 4 - Renuncia : Dr. RAMIREZ CABRERA, Víctor Osvaldo"
"900","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo||Mántaras, Hugo Fernando",,"2000-10-04",,"Publicada en B.O.P. Nº 3825 - 16/10/2000; pág. 17.",,"Ley 2430 art. 22 inc. d) ptos. 1) y 2).",,,,,,"Ac. 61/2000-SS STJ",,"http://hdl.handle.net/123456789/867",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SUBROGANCIA||JUZGADOS DE INSTRUCCION||VIEDMA||JUECES",,"C - Organización y dependencias del Poder Judicial||A - Función jurisdiccional",,"Acordada Nº 061/2000 - SS - Primera Circunscripción Judicial : Juzgado de Instrucción Nº 4 - Juez subrogante : Dr. FALCA, Ricardo"
"901","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-10-04",,"Publicada en B.O.P. Nº 3825 - 16/10/2000; pág. 17.",,"Ley Nac. 24.944.",,,,,,"Ac. 62/2000-SS STJ",,"http://hdl.handle.net/123456789/868",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"COMISION DE SERVICIO",,"C - Organización y Dependencias del Poder Judicial",,"Acordada Nº 062/2000 - SS - Jubileo del 2000 : Adhesión - Comisión ""ad honorem"" : Dr. SODERO NIEVAS, Víctor Hugo"
"929","123456789/102",,"Sodero Nievas, Víctor Hugo",,"2011-02-18",,,,"Ac. 80/2002.",,,,,,"Res. 41/2011-AG STJ",,"http://hdl.handle.net/123456789/871",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 041/2011 - AG - Comisión de servicios : Dr. BALLADINI, Alberto I"
"930","123456789/102",,"Balladini, Alberto Ítalo",,"2011-02-18",,,,"Ac. 80/2002.",,,,,,"Res. 42/2011-AG STJ",,"http://hdl.handle.net/123456789/872",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 042/2011 - AG - Comisión de servicios : MELLADO, Daniel"
"931","123456789/102",,"Sodero Nievas, Víctor Hugo",,"2011-02-22",,,,"Ac. 80/2002.",,,,,,"Res. 45/2011-AG STJ",,"http://hdl.handle.net/123456789/873",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 045/2011 - AG - Comisión de servicios : Dr. LUTZ, Luis"
"948","123456789/102",,"Balladini, Alberto Ítalo",,"2011-02-28",,,,"Ac. 80/2002.",,,,,,"Res. 48/2011-AG STJ",,"http://hdl.handle.net/123456789/874",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 048/2011 - AG - Comisión de servicios : Dr. SODERO NIEVAS, Víctor"
"935","123456789/102",,"Sodero Nievas, Víctor Hugo",,"2011-03-04",,,,"Ac. 80/2002.",,,,,,"Res. 62/2011-AG STJ",,"http://hdl.handle.net/123456789/875",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B Agentes, Funcionarios y Magistrados del Poder Judicial",,"Resolución Nº 062/2011 - AG - Comisión de servicios : Dr. BALLADINI, Alberto I."
"933","123456789/102",,"Balladini, Alberto Ítalo",,"2011-03-09",,,,"Ac. 80/2002.",,,,,,"Res. 65/2011-AG STJ",,"http://hdl.handle.net/123456789/877",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 065/2011-STJ - Comisión de servicios : MELLADO, Daniel"
"932","123456789/102",,"Balladini, Alberto Ítalo",,"2011-03-09",,,,"AC. 80/2002.",,,,,,"Res. 66/2011-AG STJ",,"http://hdl.handle.net/123456789/878",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 066/2011 - AG - Comisión de servicios : Dr. LUTZ, Luis"
"940","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo",,"2000-11-07",,"Publicada en B.O.P. Nº 3841 - 11/12/2000; pág. 14.",,"Ley 2430 art. 22 inc. d) pto. 3).",,,,,,"Ac. 80/2000-SS STJ",,"http://hdl.handle.net/123456789/880",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SUBROGANCIA||CIPOLLETTI||JUZGADOS CIVILES, COMERCIALES Y DE MINERIA||JUECES",,"A - Función jurisdiccional||C - Organización y dependencias del Poder Judicial",,"Acordada Nº 080/2000 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 7 - Jueza subrogante : Dra. FAVOT, María Alicia"
"1106","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson",,"1998-02-23",,,,,,,,,,"Ac. 1/1998-SS STJ",,"http://hdl.handle.net/123456789/1060",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia;",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA||BENEFICIOS PREVISIONALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 001/1998 - SS - Juzgado de Paz : General Roca - Renuncia : CANIO, Aurora Irma - Jubilación ordinaria"
"1107","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson",,"1998-02-23",,,,,,,,,,"Ac. 2/1998-SS STJ",,"http://hdl.handle.net/123456789/1061",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"MUERTE DEL AGENTE||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 002/1998 - SS - Segunda Circunscripción Judicial : Delegación Administrativa - Baja por fallecimiento : FERRARIS, Carmela Ernesta Cayetana"
"1108","123456789/102",,"Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-03-02",,,,,,,,,,"Ac. 3/1998-SS STJ",,"http://hdl.handle.net/123456789/1062",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DUELO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 003/1998 - SS - Duelo por el fallecimiento de la Sra.Francisca MARTÍN vda.de LEIVA, madre del Dr. José Francisco LEIVA : Adhesión"
"1111","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-03-11",,,,,,,,,,"Ac. 6/1998-SS STJ",,"http://hdl.handle.net/123456789/1065",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 006/1998 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 1 - Renuncia : CHAINA, Sandro Fabián"
"1113","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-03-12",,,,"Dcto-Ley 7/1997 -
Dcto-Ley 12/1997 -
Ac. 44/1997.",,,,,,"Ac. 8/1998-SS STJ",,"http://hdl.handle.net/123456789/1067",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 008/1998 - SS - Retiro Voluntario dispuesto por Dcto-Ley 7/1997 : Fecha de cese definitivo de agentes varios"
"1115","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-03-19",,,,"Dcto-Ley 7/1997.",,,,,,"Ac. 10/1998-SS STJ",,"http://hdl.handle.net/123456789/1069",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 010/1998 - SS - Tercera Circunscripción Judicial : Delegación Administrativa - Renuncia : DESMUL, Julia Diana - Retiro voluntario"
"1116","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-03-19",,,,"Dcto-Ley 7/1997.",,,,,,"Ac. 11/1998-SS STJ",,"http://hdl.handle.net/123456789/1070",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||VIEDMA||RETIRO VOLUNTARIO||BENEFICIOS PREVISIONALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 011/1998 - SS - Primera Circunscripción Judicial : Guardería Infantil - Renuncia : VEGA, Aurora Haydée - Retiro voluntario"
"1118","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson",,"1998-03-20",,,,"Dcto-Ley 7/1997.",,,,,,"Ac. 13/1998-SS STJ",,"http://hdl.handle.net/123456789/1072",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 013/1998 - SS - Primera Circunscripción Judicial : Juzgado de Instrucción Nº 2 - Renuncia : GRANDOSO, Ana María - Retiro voluntario"
"1119","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-04-01",,,,,,,,,,"Ac. 14/1998-SS STJ",,"http://hdl.handle.net/123456789/1073",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 014/1998 - SS - Segunda Circunscripción Judicial : Cámara Tercera del Crimen - Renuncia : STAZIONATI, Héctor Antonio - Razones particulares"
"1120","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-04-01",,,,"Dcto-Ley 7/1997.",,,,,,"Ac. 15/1998-SS STJ",,"http://hdl.handle.net/123456789/1074",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||CIPOLLETTI||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 015/1998 - SS - Juzgado de Paz : Cipolletti - Renuncia : PASCHETTA, Héctor Alfredo - Retiro voluntario"
"1121","123456789/102",,"Leiva, José Francisco||Echarren, Edgar Nelson||Balladini, Alberto Ítalo",,"1998-04-01",,,,"Dcto-Ley 7/1997.",,,,,,"Ac. 16/1998-SS STJ",,"http://hdl.handle.net/123456789/1075",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 016/1998 - SS - Contaduría General - Renuncia : SCOCCIA, Carlos Luis - Retiro voluntario"
